Pl_SupplierID(T),Pl_VendorInvoiceDate,Cipfagrp(T),Pl_GLSubjectiveCode(T),Pl_CostCentreCode(T),Pl_LineAmountExRecoverableVAT
*CLOSED*Manchester City Council,28/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2486.00
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2486.00
*CLOSED*Manchester City Council,28/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2486.00
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2486.00
*CLOSED*Manchester City Council,28/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,3184.00
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,3184.00
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,3184.00
*CLOSED*Manchester City Council,28/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,3184.00
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,3184.00
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,3184.00
*CLOSED*Manchester City Council,21/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,4971.00
*CLOSED*Manchester City Council,23/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,4971.00
*CLOSED*Manchester City Council,21/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,4971.00
*CLOSED*Manchester City Council,21/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,4971.00
*CLOSED*Manchester City Council,23/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,4971.00
*CLOSED*Manchester City Council,21/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,4971.00
*CLOSED*Manchester City Council,21/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5292.00
*CLOSED*Manchester City Council,23/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5292.00
*CLOSED*Manchester City Council,21/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5292.00
*CLOSED*Manchester City Council,21/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5292.00
*CLOSED*Manchester City Council,23/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5292.00
*CLOSED*Manchester City Council,21/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5292.00
*CLOSED*Manchester City Council,28/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,12807.00
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,12807.00
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,12807.00
*CLOSED*Manchester City Council,28/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,12807.00
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,12807.00
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,12807.00
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,25812.00
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,25812.00
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,25819.24
*CLOSED*Manchester City Council,18/09/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,25819.24
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,25819.24
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,37581.00
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,37581.00
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,37581.64
*CLOSED*Manchester City Council,18/09/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,37581.64
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,37581.64
*CLOSED*Oldham MBC,25/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2761.00
*CLOSED*Oldham MBC,25/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2761.00
*CLOSED*Oldham MBC,25/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,3111.00
*CLOSED*Oldham MBC,25/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,3111.00
*CLOSED*Oldham MBC,25/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5029.00
*CLOSED*Oldham MBC,25/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,5029.00
*CLOSED*Oldham MBC,02/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,15067.06
*CLOSED*Oldham MBC,18/09/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,15067.06
*CLOSED*Oldham MBC,02/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,15067.06
*CLOSED*Oldham MBC,01/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,15070.00
*CLOSED*Oldham MBC,18/09/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,15070.00
*CLOSED*Oldham MBC,01/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,15070.00
*CLOSED*Tameside MBC(Finance),03/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1292.60
*CLOSED*Tameside MBC(Finance),03/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1292.60
*CLOSED*Tameside MBC(Finance),02/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2859.00
*CLOSED*Tameside MBC(Finance),01/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2859.00
*CLOSED*Tameside MBC(Finance),02/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2859.00
*CLOSED*Tameside MBC(Finance),01/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2859.00
*CLOSED*Tameside MBC(Finance),02/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2983.00
*CLOSED*Tameside MBC(Finance),01/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2983.00
*CLOSED*Tameside MBC(Finance),02/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2983.00
*CLOSED*Tameside MBC(Finance),01/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2983.00
*CLOSED*Tameside MBC(Finance),02/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,3692.00
*CLOSED*Tameside MBC(Finance),01/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,3692.00
*CLOSED*Tameside MBC(Finance),02/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,3692.00
*CLOSED*Tameside MBC(Finance),01/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,3692.00
*CLOSED*Tameside MBC(Finance),02/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,4881.00
*CLOSED*Tameside MBC(Finance),01/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,4881.00
*CLOSED*Tameside MBC(Finance),02/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,4881.00
*CLOSED*Tameside MBC(Finance),01/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,4881.00
*CLOSED*Tameside MBC(Finance),03/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,8021.04
*CLOSED*Tameside MBC(Finance),18/09/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,8021.04
*CLOSED*Tameside MBC(Finance),03/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,8021.04
*CLOSED*Trafford Metropolitan Borough,01/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,15012.00
*CLOSED*Trafford Metropolitan Borough,18/09/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,15012.00
*CLOSED*Trafford Metropolitan Borough,01/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,15012.00
*CLOSED*Trafford Metropolitan Borough,02/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,45032.38
*CLOSED*Trafford Metropolitan Borough,18/09/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,45032.38
*CLOSED*Trafford Metropolitan Borough,02/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,45032.38
24 Hour Cleaning Limited,01/08/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,547.84
24 Hour Cleaning Limited,09/07/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,592.92
24 Hour Cleaning Limited,08/09/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,1163.82
24 Hour Cleaning Limited,19/05/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,1180.94
24 Hour Cleaning Limited,02/06/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,1180.94
24 Hour Cleaning Limited,14/07/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,1300.74
24 Hour Cleaning Limited,16/06/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,1312.15
24 Hour Cleaning Limited,30/06/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,1312.15
24 Hour Cleaning Limited,11/08/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,1312.15
24 Hour Cleaning Limited,25/08/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,1312.15
24 Hour Cleaning Limited,05/05/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,1334.97
24 Hour Cleaning Limited,28/07/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,1431.96
3tc Software Ltd,31/07/2018,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,7564.00
3tc Software Ltd,31/07/2018,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,16921.98
72 Point Ltd,09/07/2018,"Supplies, Services & Other Expenses",Waste Campaigns,Greater Manchester Combined Authority,2000.00
AA Projects Ltd,30/06/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,1153.85
AA Projects Ltd,25/07/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,1153.85
AA Projects Ltd,31/08/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,1153.85
AA Projects Ltd,31/03/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,1250.00
AA Projects Ltd,28/02/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,2300.00
ABB Ltd,01/06/2018,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority,780.00
ABLE MODULAR,25/06/2018,"Supplies, Services & Other Expenses",Fire Safety,Greater Manchester Combined Authority,1450.00
ABLE MODULAR,30/07/2018,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,5220.00
ABLE MODULAR,07/09/2018,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,8495.24
Act Now Training Ltd,19/07/2018,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,1745.00
Active Driving Solutions Ltd,04/06/2018,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,1197.00
Active Navigation,19/07/2018,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,11300.00
Adalta Development Ltd,17/08/2018,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,1401.10
Adam Recruitment,24/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,3312.00
ADE,18/04/2018,"Supplies, Services & Other Expenses",Grants & Subscriptions,Greater Manchester Combined Authority,1200.00
Agility Eco Services Ltd,13/09/2018,"Supplies, Services & Other Expenses",Graphics/ Branding,Greater Manchester Combined Authority,2642.00
Agility Eco Services Ltd,13/09/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,4400.00
Airwave Solutions Ltd,12/06/2018,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,5064.80
Airwave Solutions Ltd,13/07/2018,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,5064.80
ALLIANCE DISPOSABLES LTD,23/08/2018,"Supplies, Services & Other Expenses",Kitchen Equipment,Greater Manchester Combined Authority,815.19
Allstar Business Solutions Ltd,30/06/2018,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority,1581.53
Allstar Business Solutions Ltd,15/07/2018,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority,7857.47
Allstar Business Solutions Ltd,24/07/2018,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority,60487.18
Allstar Business Solutions Ltd,20/07/2018,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority,60487.18
Allstar Business Solutions Ltd,21/08/2018,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority,88461.28
Altitude Services Ltd,31/07/2018,Capital,ICT Capital Hardware,Greater Manchester Combined Authority,2953.72
Amberhawk Training Limited,31/08/2018,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority,1596.00
Amity HCD Ltd,28/03/2018,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority,2166.67
Ann Norburn Independent Safeguarding Training,24/08/2018,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority,1274.25
ANS Group PLC,28/06/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,1875.00
ANS Group PLC,10/05/2018,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,2216.87
ANS Group PLC,28/06/2018,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,7601.20
Anthesis,14/05/2018,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority,550.00
ARCO LIMITED,09/07/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,707.00
Art with Heart CIC,04/05/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,18548.75
Art with Heart CIC,27/06/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,18548.75
ARUP,25/07/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,10000.00
ARUP,27/06/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,19900.00
ASE (Eye Care Plans) Ltd,30/06/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,648.00
Ashdown Phillips & Partners,21/05/2018,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,773.08
Ashdown Phillips & Partners,22/08/2018,Premises Related Expenditure,Service Charge,Greater Manchester Combined Authority,1199.36
Ashdown Phillips & Partners,08/08/2018,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority,1661.96
Ashdown Phillips & Partners,21/05/2018,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority,2000.74
Ashdown Phillips & Partners,21/08/2018,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority,2306.90
Ashdown Phillips & Partners,11/07/2018,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority,2816.16
Ashdown Phillips & Partners,15/08/2018,Premises Related Expenditure,Service Charge,Greater Manchester Combined Authority,28601.93
Ashdown Phillips & Partners,21/06/2018,Premises Related Expenditure,Rent,Greater Manchester Combined Authority,86031.00
Ashdown Phillips & Partners,15/08/2018,Premises Related Expenditure,Rent,Greater Manchester Combined Authority,86031.00
Asian Fire Services Association,19/02/2018,"Supplies, Services & Other Expenses",Grants & Subscriptions,Greater Manchester Combined Authority,800.00
Association Of Police And Crime Commissioners,16/02/2018,"Supplies, Services & Other Expenses",Grants & Subscriptions,Greater Manchester Combined Authority,2059.50
BAGNALL & MORRIS WASTE SERVICES LIMITED,30/06/2018,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,528.15
BAGNALL & MORRIS WASTE SERVICES LIMITED,31/05/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,604.80
Barclays,26/06/2018,"Supplies, Services & Other Expenses",Bank Charges,Greater Manchester Combined Authority,1713.34
Barlows (UK) Ltd,26/07/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,538.66
Barlows (UK) Ltd,03/09/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,562.08
Barlows (UK) Ltd,24/04/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,729.56
Barlows (UK) Ltd,09/08/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,900.00
Barlows (UK) Ltd,31/08/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,936.33
Barlows (UK) Ltd,06/09/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,950.00
Barlows (UK) Ltd,07/09/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,1005.00
Barlows (UK) Ltd,03/09/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,1054.91
Barlows (UK) Ltd,31/05/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,1309.75
Barlows (UK) Ltd,07/09/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,1385.00
Barlows (UK) Ltd,07/09/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,1550.00
Barlows (UK) Ltd,07/09/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,1750.00
Barlows (UK) Ltd,03/09/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,2167.24
Barlows (UK) Ltd,20/09/2018,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,11992.20
Barnfield Developments SGVG Salford Vengrove,09/07/2018,Capital,Loan Advances,Greater Manchester Combined Authority,40132.70
Barnfield Developments SGVG Salford Vengrove,02/08/2018,Capital,Loan Advances,Greater Manchester Combined Authority,53969.73
Behavioural Insights Ltd,31/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,12154.50
Behavioural Insights Ltd,31/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,15172.00
Behavioural Insights Ltd,30/08/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,19243.00
Behavioural Insights Ltd,31/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,27003.75
Behavioural Insights Ltd,31/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,38338.00
Berendsen UK Ltd,25/08/2018,"Supplies, Services & Other Expenses",Laundry,Greater Manchester Combined Authority,862.12
Berendsen UK Ltd,01/07/2018,"Supplies, Services & Other Expenses",Laundry,Greater Manchester Combined Authority,1264.43
Berendsen UK Ltd,28/07/2018,"Supplies, Services & Other Expenses",PPE Maintenance,Greater Manchester Combined Authority,6804.00
Berendsen UK Ltd,25/08/2018,"Supplies, Services & Other Expenses",PPE Maintenance,Greater Manchester Combined Authority,6804.00
Berendsen UK Ltd,01/07/2018,"Supplies, Services & Other Expenses",PPE Maintenance,Greater Manchester Combined Authority,8505.00
Bid Group Ltd,14/08/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,580.74
Bid Group Ltd,15/06/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,594.00
Bid Group Ltd,16/08/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,614.00
Bid Group Ltd,01/06/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,627.23
Bid Group Ltd,17/07/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,731.44
Bid Group Ltd,23/08/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,757.43
Bid Group Ltd,27/08/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,1395.00
Bill Higham Marine,25/08/2017,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,2188.00
BKSB Ltd,26/06/2018,Indirect Employee Allowances,Recruitment,Greater Manchester Combined Authority,666.00
Blancco UK Ltd,11/07/2018,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,4150.00
Bloom Procurement Services Ltd,03/09/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,4393.75
Bloom Procurement Services Ltd,21/06/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,7527.50
Bloom Procurement Services Ltd,06/07/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,7840.63
Bloom Procurement Services Ltd,01/04/2018,"Supplies, Services & Other Expenses",Commissioning / Grants,Greater Manchester Combined Authority,14652.17
Bloom Procurement Services Ltd,01/05/2018,"Supplies, Services & Other Expenses",Commissioning / Grants,Greater Manchester Combined Authority,14652.17
