﻿Beneficiary,Transaction Date,TransNo,Procurement,Purpose of Spend,Organisation,Amount
M6 TOLL,21/10/2021,31103446,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,7.00
M6 TOLL,21/10/2021,31103505,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,7.00
THE SPICE ROOM,21/10/2021,31103309,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,16.40
1 AND 1 IONOS LTD,22/10/2021,31101581,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,62.88
1 AND 1 IONOS LTD,22/10/2021,31103267,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,15.72
1 AND 1 IONOS LTD,22/10/2021,31103438,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,15.60
1 AND 1 IONOS LTD,22/10/2021,31103443,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,15.72
AMZNMktplace,22/10/2021,31103356,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,56.93
CBT NUGGETS LLC,22/10/2021,31103481,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority,388.24
EB  HOW TO PRACTICALLY,22/10/2021,31099591,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,324.00
EURO CAR PARTS P,22/10/2021,31103288,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,3.99
JAMES COOKSON/STOCKPT/,22/10/2021,31103385,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,19.15
KEYWAYS SECURITY SYSTE,22/10/2021,31103226,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,187.18
MOBILEWORXS E COMMERCE,22/10/2021,31101452,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,105.60
SCREWFIX DIR LTD,22/10/2021,31103331,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,14.22
SCREWFIX DIR LTD,22/10/2021,31103479,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,31.99
SCREWFIX DIR LTD,22/10/2021,31103507,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,13.96
SCREWFIX DIRECT,22/10/2021,31103263,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,21.98
SCREWFIX DIRECT,22/10/2021,31103322,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,9.99
SCREWFIX DIRECT,22/10/2021,31103343,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,6.38
SCREWFIX DIRECT,22/10/2021,31103362,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,4.68
SCREWFIX DIRECT,22/10/2021,31103374,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,99.24
SCREWFIX DIRECT,22/10/2021,31103393,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,4.49
SCREWFIX DIRECT,22/10/2021,31103398,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,159.35
SCREWFIX DIRECT,22/10/2021,31103465,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,10.99
SCREWFIX DIRECT,22/10/2021,31103468,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,112.15
SCREWFIX DIRECT,22/10/2021,31103500,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,2.39
SP   CANMAC,22/10/2021,31103312,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,187.80
TESCO STORES 3378,22/10/2021,31103207,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,19.00
TOOLSTATION LTD,22/10/2021,31103432,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,15.49
TOOLSTATION LTD,22/10/2021,31103437,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,-2.00
TOOLSTATION LTD,22/10/2021,31103471,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,6.98
TOOLSTATION UK,22/10/2021,31103344,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,2.08
TRAVIS PERKINS,22/10/2021,31103429,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,24.94
WWW.CGPBOOKS.CO.UK,22/10/2021,31099564,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,103.87
WWW.FIXTHEBOG.UK,22/10/2021,31103491,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,84.37
COMPASS CONTRACT SERVI,23/10/2021,31103473,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,190.00
ARCO ASHTON UNDER LYNE,25/10/2021,31103225,Premises Related Expenditure,Waste Site Responsive,Greater Manchester Combined Authority,363.00
Bolton Lock Company Li,25/10/2021,31103396,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority,45.03
CITY ELECTRICAL FA,25/10/2021,31103463,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority,10.56
LANCASTER N/E WH SMITH,25/10/2021,31103291,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,7.18
MailChimp,25/10/2021,31103353,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority,18.94
RS COMPONENTS,25/10/2021,31103276,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,118.94
SEDDONS (BOLTON),25/10/2021,31103248,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority,53.59
STORY BLOCKSAUDIO,25/10/2021,31099613,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,11.14
TESCO STORE 2440,25/10/2021,31097797,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,40.74
THE YEWDALE INN,25/10/2021,31103330,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,100.00
THE YEWDALE INN,25/10/2021,31103409,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,12.95
TOTALWORKWE,25/10/2021,31101576,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,38.84
AMZNMktplace,26/10/2021,31103475,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,79.94
AMZNMktplace,26/10/2021,31103240,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,206.66
AMZNMKTPLACE AMAZON.CO,26/10/2021,31103392,"Supplies, Services & Other Expenses",Kitchen Equipment,Greater Manchester Combined Authority,8.75
APL LOCKSMITHS LTD SHO,26/10/2021,31103496,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,50.00
B & Q 1190,26/10/2021,31103285,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,22.80
B & Q 1190,26/10/2021,31103450,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,128.25
B & Q 1311,26/10/2021,31103306,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,30.55
BURY PLASTICS,26/10/2021,31103492,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,33.52
CROWN DECORATING CENTR,26/10/2021,31103419,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,72.00
DVSA,26/10/2021,31097794,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,300.00
DVSA,26/10/2021,31103354,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,315.00
GEORGE HILL OLDHAM LIM,26/10/2021,31103383,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,417.83
MUR-FIX LTD,26/10/2021,31103217,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,59.99
MUR-FIX LTD,26/10/2021,31103298,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,168.86
MUR-FIX LTD,26/10/2021,31103501,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,59.99
SCREWFIX DIR LTD,26/10/2021,31103361,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,18.51
SCREWFIX DIR LTD,26/10/2021,31103372,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,30.36
SCREWFIX DIR LTD,26/10/2021,31103433,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,12.99
SCREWFIX DIR LTD,26/10/2021,31103483,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,189.99
SCREWFIX DIR LTD,26/10/2021,31103494,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,50.95
SELCO TRADING CTR,26/10/2021,31103215,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,51.74
SELCO TRADING CTR,26/10/2021,31103371,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,42.23
SELCO TRADING CTR,26/10/2021,31103486,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,174.96
SignMax AB,26/10/2021,31103387,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,35.88
SignMax AB,26/10/2021,31103307,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,15.72
SignMax AB,26/10/2021,31103435,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,27.36
TESCO STORES 6476,26/10/2021,31103484,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,9.58
TIMPSON LTD,26/10/2021,31103417,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,24.00
TOOLSTATION LTD,26/10/2021,31103236,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,35.50
TOOLSTATION LTD,26/10/2021,31103260,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,4.39
TOOLSTATION LTD,26/10/2021,31103300,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,142.62
TOOLSTATION LTD,26/10/2021,31103324,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,75.80
TOOLSTATION LTD,26/10/2021,31103367,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,8.98
TOOLSTATION LTD,26/10/2021,31103389,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,26.34
TOOLSTATION LTD,26/10/2021,31103404,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,40.55
TOOLSTATION LTD,26/10/2021,31103423,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,17.48
TOOLSTATION LTD,26/10/2021,31103426,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,29.98
TOOLSTATION LTD,26/10/2021,31103460,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,68.50
TOOLSTATION LTD,26/10/2021,31103466,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,71.94
TOOLSTATION LTD,26/10/2021,31103474,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,57.58
W WING YIP (MANCHE,26/10/2021,31103286,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority,12.95
W WING YIP (MANCHE,26/10/2021,31103368,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority,4.78
WICKES CLIFTON,26/10/2021,31103216,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,16.00
WICKES CLIFTON,26/10/2021,31103427,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,21.10
WICKES CLIFTON,26/10/2021,31103428,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,14.50
Amazon.co.uk 203NM9A14,27/10/2021,31097843,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,45.12
AMZNMktplace,27/10/2021,31097836,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,23.97
AMZNMktplace,27/10/2021,31097919,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,54.60
BRE ACADEMY,27/10/2021,31101497,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority,462.00
DVSA,27/10/2021,31099415,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,111.00
ENFORCEMENT AGENT,27/10/2021,31101458,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,408.00
LIDL GB BURY,27/10/2021,31101594,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,8.66
MORETON PARK HOTEL,27/10/2021,31103382,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,500.00
UBER    EATS,27/10/2021,31099670,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,52.83
WWW.DOGANDPARTRIDGEINN,27/10/2021,31101407,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,71.95
ANIMOTO INC,28/10/2021,31099599,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority,192.00
THE YEWDALE INN,28/10/2021,31103212,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,62.75
NANDOS ASHTON MOSS,29/10/2021,31103264,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,43.40
NANDOS ASHTON MOSS,29/10/2021,31103407,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,2.52
AMZNMKTPLACE AMAZON.CO,30/10/2021,31103377,"Supplies, Services & Other Expenses",Fire Safety,Greater Manchester Combined Authority,205.59
AMZNMktplace,01/11/2021,31103394,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,32.46
Amazon.co.uk 4G0PA2VN5,01/11/2021,31103380,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,23.75
12 VOLT PLANET,03/11/2021,31103304,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,177.10
12 VOLT PLANET,03/11/2021,31103445,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,100.05
Amazon.co.uk 388BD6ID5,03/11/2021,31103514,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,34.85
AMZNMktplace,03/11/2021,31103245,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,22.38
AMZNMktplace,03/11/2021,31103230,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,10.53
Amazon.co.uk 6148I4V35,03/11/2021,31103277,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,7.49
Amazon.co.uk D61E02X15,03/11/2021,31103401,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,32.88
Amazon.co.uk DU7TC5VD5,03/11/2021,31103287,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,9.50
Amazon.co.uk G50ZV16S5,03/11/2021,31103478,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,17.46
Amazon.co.uk HF1UN0OB5,03/11/2021,31103325,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,27.77
Amazon.co.uk JF84Z0W85,03/11/2021,31103451,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,23.92
Amazon.co.uk SP7AB5TR5,03/11/2021,31103222,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,27.77
AMZ Amazon.co.uk,03/11/2021,31103397,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,-27.77
AMZNMktplace,03/11/2021,31103253,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,24.95
AMZNMktplace,03/11/2021,31103270,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,7.48
AMZNMktplace,03/11/2021,31103272,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,14.31
AMZNMktplace,03/11/2021,31103370,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,8.98
AMZNMktplace,03/11/2021,31103388,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,144.50
AMZNMktplace,03/11/2021,31103390,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,10.53
AMZNMktplace,03/11/2021,31103467,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,11.99
AMZNMktplace,03/11/2021,31103495,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,57.99
AMZNMKTPLACE AMAZON.CO,03/11/2021,31103213,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,16.55
AMZNMKTPLACE AMAZON.CO,03/11/2021,31103295,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,35.90
AMZNMKTPLACE AMAZON.CO,03/11/2021,31103329,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,9.99
AMZNMKTPLACE AMAZON.CO,03/11/2021,31103349,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,26.99
AMZNMKTPLACE AMAZON.CO,03/11/2021,31103395,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,18.49
AMZNMKTPLACE AMAZON.CO,03/11/2021,31103513,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,24.49
AMZNMKTPLACE AMAZON.CO,03/11/2021,31101480,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,5.99
HTTPS://WWW.JPENNYLTD.,03/11/2021,31103283,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,55.33
O2 PREPAY TOP-UP,03/11/2021,31103328,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,30.00
QUICKFIT SAFETY BELT S,03/11/2021,31103321,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,84.00
UPS LTD SHIPPING FEES,03/11/2021,31103415,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority,169.33
WORLDWIDE RECOVERY SYS,03/11/2021,31103255,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,590.99
WWW.ALTECAUTOMOTIVE.CO,03/11/2021,31103284,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,47.27
WWW.NESTOOLS.COM,03/11/2021,31103431,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,28.42
WWW.PROTEX.COM,03/11/2021,31103320,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,200.52
Amazon Prime 4N71B16C5,04/11/2021,31103310,"Supplies, Services & Other Expenses",Periodicals & Magazines,Greater Manchester Combined Authority,7.99
AMZNMktplace,04/11/2021,31103208,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,12.99
AMZNMktplace,04/11/2021,31103254,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,38.20
EB  NFCC AUTUMN CONFER,04/11/2021,31103335,"Supplies, Services & Other Expenses",Conference,Greater Manchester Combined Authority,90.00
3C_ RCP Parking - Nort,05/11/2021,31103378,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,93.00
BRIGHTON SST,05/11/2021,31103363,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,26.00
DB Vertrieb GmbH,05/11/2021,31101526,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,19.36
EG VACATION RENTALS,05/11/2021,31099453,"Supplies, Services & Other Expenses",Conference,Greater Manchester Combined Authority,447.60
GORILLA,05/11/2021,31097868,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,91.59
Hyatt Regency,05/11/2021,31101415,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,575.19
Hyatt Regency,05/11/2021,31101437,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,143.24
MANCHESTER OXFORD ROAD,05/11/2021,31103214,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,47.40
PHILPOTTS  PORTLAND,05/11/2021,31099533,"Supplies, Services & Other Expenses",Hospitality,Greater Manchester Combined Authority,52.50
ROIG BUS,05/11/2021,31101454,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,101.83
SumUp   Britannia Taxi,05/11/2021,31103341,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,28.90
SumUp   London Taxi,05/11/2021,31103421,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,12.00
SumUp   Michael Rowe,05/11/2021,31103346,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,31.30
Vrbo HA4N9126,05/11/2021,31099424,"Supplies, Services & Other Expenses",Conference,Greater Manchester Combined Authority,511.20
WWW.LABEVENTS.ORG,05/11/2021,31101478,"Supplies, Services & Other Expenses",Conference,Greater Manchester Combined Authority,175.00
WWW.LABEVENTS.ORG,05/11/2021,31101504,"Supplies, Services & Other Expenses",Conference,Greater Manchester Combined Authority,130.00
ZOOM.US 888-799-9666,05/11/2021,31096154,"Supplies, Services & Other Expenses",Telephones,Greater Manchester Combined Authority,62.39
ZOOM.US 888-799-9666,05/11/2021,31099508,"Supplies, Services & Other Expenses",Telephones,Greater Manchester Combined Authority,62.39
