Service,Trans.date,Cost Centre,Account (T),Beneficiary,Amount,,,,,,,
PCC,16/08/2017,Active Citizens Fund,Commissioning / Grants,Chadderton & District Home Watch Association - ACF Sept 16,98.7,,,,,,,
PCC,16/08/2017,Active Citizens Fund,Commissioning / Grants,Women of Worth - ACF Sept 16,500,,,,,,,
PCC,16/08/2017,Active Citizens Fund,Commissioning / Grants,BIG in Mental Health - ACF Sept 16,500,,,,,,,
PCC,16/08/2017,Youth Aspiration Fund,Commissioning / Grants,Bury Children in Care Council - YAF Jan 17,2500,,,,,,,
PCC,23/08/2017,Active Citizens Fund,Commissioning / Grants,Trafford Rape Crisis - ACF Jan16,499.5,,,,,,,
PCC,23/08/2017,Active Citizens Fund,Commissioning / Grants,St Peter's Community Partnerships - ACF Sep16,497.6,,,,,,,
PCC,29/08/2017,Active Citizens Fund,Commissioning / Grants,St Peters Youth Alliance Cheque Cheque 700002 Active Citizens Fund Grant Remaining 10% 5153 3008,98.4,,,,,,,
PCC,30/08/2017,Active Citizens Fund,Commissioning / Grants,Bury East Sports Association - ACF Jan16,264.6,,,,,,,
PCC,30/08/2017,Active Citizens Fund,Commissioning / Grants,Oldham Home Watch Association - ACF Jan16,390.8,,,,,,,
PCC,30/08/2017,Active Citizens Fund,Commissioning / Grants,East Salford Youth Task Group - ACF Sep16,500,,,,,,,
PCC,30/08/2017,Active Citizens Fund,Commissioning / Grants,H3 - Helping the Homeless into Housing - ACF - Sep16,1332,,,,,,,
PCC,30/08/2017,Youth Aspiration Fund,Commissioning / Grants,Ebony & Ivory Community Organisation  - YAF Jan17,2498.5,,,,,,,
PCC,30/08/2017,Youth Aspiration Fund,Commissioning / Grants,Manchester Young Lives  - YAF Jan17,14999,,,,,,,
PCC,01/09/2017,FIM,Commissioning / Grants,Women for Well Women,10000,,,,,,,
PCC,08/09/2017,Victims Services,Commissioning / Grants,Trafford Rape Crisis,22500,,,,,,,
PCC,12/09/2017,Active Citizens Fund,Commissioning / Grants,Age Uk Oldham - ACF Jan16,396,,,,,,,
PCC,12/09/2017,Active Citizens Fund,Commissioning / Grants,Womens housing action group - ACF Jan16,251,,,,,,,
PCC,12/09/2017,Active Citizens Fund,Commissioning / Grants,ADS - ACF Sept16,413.2,,,,,,,
PCC,12/09/2017,Active Citizens Fund,Commissioning / Grants,G-Force - ACF Sept16,500,,,,,,,
PCC,12/09/2017,Active Citizens Fund,Commissioning / Grants,Jimmy Egans Boxing Academy - ACF Sept16,500,,,,,,,
PCC,12/09/2017,Active Citizens Fund,Commissioning / Grants,Big Life Centres - ACF Sept16,477.4,,,,,,,
PCC,12/09/2017,Active Citizens Fund,Commissioning / Grants,ADAB - ACF Sept16,500,,,,,,,
PCC,15/09/2017,FIM,Commissioning / Grants,Salford Foundation Ltd,10000,,,,,,,
PCC,18/09/2017,Victims Services,Commissioning / Grants,Manchester Rape Crisis,22500,,,,,,,
PCC,21/09/2017,Active Citizens Fund,Commissioning / Grants,Junior Street Watch - ACF Sep16,2010,,,,,,,
PCC,01/10/2017,FIM,Commissioning / Grants,Stockport Womens Centre,14620,,,,,,,
PCC,01/10/2017,FIM,Commissioning / Grants,Partners of Prisoners and Families Support Group,10000,,,,,,,
PCC,03/10/2017,Victims Services,Commissioning / Grants,LGBT   Foundation,14790,,,,,,,
PCC,03/10/2017,Community Safety Fund (Other),Commissioning / Grants,LGBT   Foundation,42500,,,,,,,
PCC,05/10/2017,FIM,Commissioning / Grants,Salford Foundation Ltd,7480,,,,,,,
PCC,09/10/2017,FIM,Commissioning / Grants,Women In Prison,18450,,,,,,,
PCC,11/10/2017,Victims Services,Commissioning / Grants,Survivors Manchester,81953,,,,,,,
PCC,11/10/2017,Innovation (Accord),Commissioning / Grants,Survivors Manchester,31720.5,,,,,,,
PCC,12/10/2017,Active Citizens Fund,Commissioning / Grants,Saddleworth Environmental Education - ACF Sept16,500,,,,,,,
PCC,12/10/2017,Youth Aspiration Fund,Commissioning / Grants,City in the community - YAF Jan17,15000,,,,,,,
PCC,23/10/2017,Community Safety Fund (Other),Commissioning / Grants,NUS STUDENTS UNION CHARITABLE,3300,,,,,,,
PCC,26/10/2017,Active Citizens Fund,Commissioning / Grants,Stockport Action for Voluntary Youth (SAVY) - ACF Sep16,493,,,,,,,
PCC,26/10/2017,Active Citizens Fund,Commissioning / Grants,North Manchester Neighborhood Watch Association  - ACF Sep16,127.5,,,,,,,
PCC,26/10/2017,Active Citizens Fund,Commissioning / Grants,Housing Options Service Trafford - Salix Homes - ACF Sep16,500,,,,,,,
PCC,26/10/2017,Youth Aspiration Fund,Commissioning / Grants,The Enterprise Centre Limited - YAF Jan17,14202.77,,,,,,,
PCC,26/10/2017,Youth Aspiration Fund,Commissioning / Grants,Active Communities Network - YAF Jan17,8420,,,,,,,
PCC,30/10/2017,FIM,Commissioning / Grants,Petrus,2500,,,,,,,
PCC,30/10/2017,FIM,Commissioning / Grants,Petrus,8133,,,,,,,
PCC,30/10/2017,FIM,Commissioning / Grants,Petrus,2500,,,,,,,
PCC,30/10/2017,FIM,Commissioning / Grants,Petrus,37500,,,,,,,
PCC,09/11/2017,Active Citizens Fund,Commissioning / Grants,Threshold - ACF Sept16,449,,,,,,,
PCC,09/11/2017,Active Citizens Fund,Commissioning / Grants,MAV Youth Empowerment Programme CIC - ACF Sept16,2499.5,,,,,,,
PCC,13/11/2017,Victims Services,Commissioning / Grants,Independent Choices,15000,,,,,,,
PCC,22/11/2017,Active Citizens Fund,Commissioning / Grants,CASTNW - ACF Sept16,480,,,,,,,
PCC,22/11/2017,Youth Aspiration Fund,Commissioning / Grants,Restorative Community Service - YAF - Jan17,11962.5,,,,,,,
PCC,22/11/2017,Youth Aspiration Fund,Commissioning / Grants,Leigh Youth and Community Development Trust - YAF Jan17,14076,,,,,,,
PCC,22/11/2017,Victims Services,Commissioning / Grants,Manchester Action on Street Health,49013,,,,,,,
PCC,05/12/2017,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Mahdlo (Oldham Youth Zone) - YASF Jan17,7323.5,,,,,,,
PCC,05/12/2017,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Wigan Leisure and Culture Trust - YASF Jan17,10256,,,,,,,
PCC,05/12/2017,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Wigan Leisure and Culture Trust - YASF Jan17,10256,,,,,,,
PCC,05/12/2017,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Freedom Personal Safety CIC - YASF Jan17,13717.5,,,,,,,
PCC,05/12/2017,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Off The Record - YASF Jan17,14275,,,,,,,
PCC,05/12/2017,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Church of England Children's Society - YASF Jan17,14407,,,,,,,
PCC,05/12/2017,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Groundwork MSSTT - YASF Jan17,14562.5,,,,,,,
PCC,05/12/2017,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Manchester Young Lives - YASF Jan17,14997.5,,,,,,,
PCC,05/12/2017,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Manchester Young Lives - YASF Jan17,14997.5,,,,,,,
PCC,07/12/2017,Youth Aspiration Fund,Commissioning / Grants,CommuniTea C.I.C - YAF Jan17,11000,,,,,,,
PCC,11/12/2017,Active Citizens Fund,Commissioning / Grants,"Tameside, Oldham and Glossop Mind - ACF Sept16",500,,,,,,,
PCC,11/12/2017,Youth Aspiration Fund,Commissioning / Grants,Manchester Sudanese Tree Development Community - YAF Jan17,2499.99,,,,,,,
PCC,11/12/2017,Youth Aspiration Fund,Commissioning / Grants,Step Together Volunteering - YAF Jan17,5096,,,,,,,
PCC,05/01/2018,Youth Aspiration Fund,Commissioning / Grants,Bolton Council of Mosques - YAF Jan17,15000,,,,,,,
PCC,05/01/2018,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Groundwork MSSTT - YASF Jan17,14562.5,,,,,,,
PCC,15/01/2018,Youth Aspiration Fund,Commissioning / Grants,M13 Youth Project - YAF Jan17,14700,,,,,,,
PCC,26/01/2018,Victims Services,Commissioning / Grants,Community Security Trust,14058,,,,,,,
PCC,05/02/2018,Active Citizens Fund,Commissioning / Grants,Rochdale Women's Welfare Association - ACF Sep16,500,,,,,,,
PCC,05/02/2018,Active Citizens Fund,Commissioning / Grants,Westwood and Alder Home Watch - ACF - Sep16,285,,,,,,,
PCC,05/02/2018,Youth Aspiration Fund,Commissioning / Grants,Keeping Our Girls Safe - YAF Jan17,7100,,,,,,,
PCC,05/02/2018,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Freedom Personal Safety CIC - YASF Jan17,13717.5,,,,,,,
PCC,13/02/2018,Victims Services,Commissioning / Grants,Independent Choices,15000,,,,,,,
PCC,13/02/2018,Community Safety Fund (Other),Commissioning / Grants,North West Media Ltd (Unity Radio),37500,,,,,,,
PCC,19/02/2018,Youth Aspiration Fund,Commissioning / Grants,Bolton Young Persons Housing Scheme - YAF Jan17,14700,,,,,,,
PCC,19/02/2018,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Church of England Children's Society - YASF Jan17,14407,,,,,,,
PCC,08/03/2018,Innovation (Accord),Commissioning / Grants,Survivors Manchester,15860.25,,,,,,,
PCC,20/03/2018,Victims Services,Commissioning / Grants,New Step for African Community,20416.67,,,,,,,
PCC,21/03/2018,Youth Aspiration Fund,Commissioning / Grants,Community on Solid Ground - YAF Jan17,9991,,,,,,,
PCC,21/03/2018,Youth Aspiration Fund,Commissioning / Grants,Stone Soup Creative Development CIC - YAF Jan17,13327.6,,,,,,,
PCC,21/03/2018,Youth Aspiration Fund,Commissioning / Grants,Fortalice Limited - YAF Jan17,15000,,,,,,,
PCC,29/03/2018,Youth Aspiration Fund,Commissioning / Grants,Sale Sharks Community Trust - YAF Jan17,9120,,,,,,,
PCC,31/03/2018,Innovation (Accord),Commissioning / Grants,The Lucy Faithfull Foundation,7028,,,,,,,
