Advertised Tender opportunities - FY 2018/19,,,,,,,
,,,,,,,
,,,,,,,
Reported ,GMFRS Reference,Title/Description of Goods,Contract Start Date,Contract End Date,Contract Review Date,Reponsible Dept,Type
Qtr 3 2018/19,GMCA 191,Electricity Supply,01/04/2019,31/03/2021,01/04/2020,Corporate Support,YPO Consortium
Qtr 3 2018/19,GMCA 197,Newspaper Advertising,06/06/2019,31/03/2020,Contract completion,Waste and Resources,RFQ
Qtr 3 2018/19,GMCA 198,Newspaper Advertising,06/06/2019,31/03/2020,Contract completion,Waste and Resources,RFQ
Qtr 3 2018/19,GMCA 200,Bus Advertising,25/09/2018,25/09/2019,Contract completion,Waste and Resources,RFQ
Qtr 3 2018/19,GMCA 201,Public domain Advertising,15/1/1019,05/08/2019,Contract completion,Waste and Resources,RFQ
Qtr 3 2018/19,GMCA 202,Public domain Advertising,06/06/2019,10/09/2019,Contract completion,Waste and Resources,RFQ
Qtr 4 2018/19,GMCA 137,Careers Portal Software Development,tbc,tbc,tbc,Work & Skills,Tender (OJEU)
Qtr 4 2018/19,GMCA 145,MFDs,01/08/2019,31/07/2024,01/01/2024,ICT,Mini Comp - CCS RM3781
Qtr 4 2018/19,GMCA 149,Catering at Bury Training Centre,14/02/2019,31/03/2020,Contract completion,Bury TC,RFQ - Exemption (only 2 bidders suitable/responded)
Qtr 4 2018/19,GMCA 152,Independent Review of GM ISVA Service arrangements,01/03/2019,12/04/2019,Contract completion,Police & Crime Commission,Request for Quotation
Qtr 4 2018/19,GMCA 159,Insurance Portfolio Service,01/06/2019,31/05/2024,31/05/2022,Corporate Support,Tender (OJEU)
Qtr 4 2018/19,GMCA 164,Biowaste Treatment,01/04/2019,03/06/2020,15/12/2019,Waste and Resources,Tender
Qtr 4 2018/19,GMCA 165,Biowaste Treatment,01/04/2019,31/05/2022,15/12/2021,Waste and Resources,Tender
Qtr 4 2018/19,GMCA 166,Biowaste Treatment,01/04/2019,31/05/2022,15/12/2021,Waste and Resources,Tender
Qtr 4 2018/19,GMCA 167,Biowaste Treatment,01/04/2019,04/06/2020,15/12/2019,Waste and Resources,Tender
Qtr 4 2018/19,GMCA 168,Biowaste Treatment,01/04/2019,03/06/2020,15/12/2019,Waste and Resources,Tender
Qtr 4 2018/19,GMCA 169,Biowaste Treatment,01/04/2019,31/05/2022,15/12/2021,Waste and Resources,Tender
Qtr 4 2018/19,GMCA 170,Biowaste Treatment,01/04/2019,03/06/2020,15/12/2019,Waste and Resources,Tender
Qtr 4 2018/19,GMCA 171,Biowaste Treatment,01/04/2019,03/06/2020,15/12/2019,Waste and Resources,Tender
Qtr 4 2018/19,GMCA 172,Biowaste Treatment,01/04/2019,03/06/2020,15/12/2019,Waste and Resources,Tender
Qtr 4 2018/19,GMCA 186,LED Lighting Materials,01/04/2019,31/03/2023,31/03/2021,Corporate Support,ProcurePlus Framework
Qtr 4 2018/19,GMCA 199,Leaflet Distribution,20/03/2019,30/05/2019,Contract completion,Waste and Resources,RFQ
